"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2000/01/rdf-schema#label","Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2000/01/rdf-schema#label","Lusekofta"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2000/01/rdf-schema#label","Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2000/01/rdf-schema#comment","Le lusekofte (Norwegian: [ˈLʉ̀ːsəˌkɔftə], veste anti-poux), également appelé Setesdalsgenser (pull Setesdal) est un pull traditionnel norvégien, datant du XIXe siècle."
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441677"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00317542n"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norwegerpullover"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gg_fjx"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lusekofta"
"http://fr.dbpedia.org/resource/Lusekofte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lusekofte"
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageID",14071356
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageRevisionID",184735587
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunad"
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pull-over"
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intarsie"
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setesdal"
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phthiraptera"
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_plomb-étain"
"http://fr.dbpedia.org/resource/Lusekofte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
