"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://www.w3.org/2000/01/rdf-schema#label","Mesoplodon densirostris"
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://dbpedia.org/ontology/wikiPageID",731452
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://dbpedia.org/ontology/wikiPageRevisionID",80182617
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_à_bec_de_Blainville"
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Baleine_à_bec_de_Blainville"
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mesoplodon_densirostris?oldid=80182617&ns=0"
"http://fr.dbpedia.org/resource/Mesoplodon_densirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mesoplodon_densirostris"
