"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de basket-ball en 2000"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/2000/01/rdf-schema#comment","En 2000, l'équipe de France dispute les Jeux Olympiques à Sydney. Elle y remporte la médaille d'argent."
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz82t"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589981"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageID",4934223
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageRevisionID",180114235
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joventut_Badalona"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Basket_Racing"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saski_Baskonia"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_basket-ball_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtus_Bologne"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_basket-ball_en_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2002"
