"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كينغ (واشنطن)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","King County, Washington"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Comté de King (Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Comtat de King (Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","King County (Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","King konderria (Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Quận King, Washington"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Кінг (округ, Вашингтон)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","King County (Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Contea di King (Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de King (anglais : King County) est un des 39 comtés de l'État américain de Washington. Son siège est Seattle. Selon le recensement de 2018, sa population est de 2 233 163 habitants."
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_County,_Washington"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046749"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/King-County"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Washington/Counties/King/"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--79777/about"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16321233527979171902"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1531933"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kingcountywa"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/53033.html"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/King_County_(Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_King,_Washington"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کینق_بؤلگه‌سی،_واشینقتون"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنگ_کاؤنٹی،_واشنگٹن"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/King_Gông_(Washington)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Кинг_(Вашингтон)"
"http://fr.dbpedia.org/resource/Comté_de_King_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/96ff978d-5ec8-4b52-9662-98ddd4243df1"
