"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2000/01/rdf-schema#label","Slinky Dog Zigzag Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2000/01/rdf-schema#label","Slinky Dog Zig-Zag Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2000/01/rdf-schema#label","Slinky Dog Zigzag Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2000/01/rdf-schema#label","轉轉彈弓狗"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2000/01/rdf-schema#comment","Slinky Dog Zig-Zag Spin est une attraction de type Music Express située dans : 
* la zone Toy Story Playland du parc Walt Disney Studios, ouverture officielle au public le 17 août 2010. 
* la zone Toy Story Land du parc Hong Kong Disneyland, ouverture officielle au public le 17 novembre 2011. 
* la zone Toy Story Land du parc Shanghai Disneyland, ouverture officielle au public le 26 avril 2018."
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slinky_Dog_Zig-Zag_Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slinky_Dog_Zig-Zag_Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9yk_g"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486711"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slinky_Dog_Zigzag_Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/轉轉彈弓狗"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slinky_Dog_Zigzag_Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageID",4419615
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageRevisionID",176356290
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_Pixar"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Toy_Story"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Express"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manège"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/wikiPageLength",3986
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.georss.org/georss/point","48.8672 2.77687"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_Pixar"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manège"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Toy_Story"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_HKDL"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_WDS"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_SDL"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slinky_Dog_Zig-Zag_Spin?oldid=176356290&ns=0"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8672
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.77687
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slinky_Dog_Zigzag_Spin.jpg"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/durée","90.0"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/latitude",31.1454
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/latitude",22.3107
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/latitude",48.8672
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/longitude",2.77687
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/longitude",114.039
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/longitude",121.653
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/légende","Slinky Dog Zig-Zag Spin à Hong Kong Disneyland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/nom","Slinky Dog Zig-Zag Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/pays","Chine"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/pays","Hong Kong"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Music_Express"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/autreNom","Zigzag Tour"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/ouverture","--08-17"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/ouverture","--04-26"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/ouverture","--11-17"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/ville","Hong Kong"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/ville","Shanghai"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/ville","Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/parc","Hong Kong Disneyland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/parc","parc Walt Disney Studios"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/parc","Shanghai Disneyland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/places",81
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/region","CN"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/region","HK"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/region","FR"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/zone","Toy Story Playland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://fr.dbpedia.org/property/zone","Toy Story Land"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slinky_Dog_Zigzag_Spin.jpg?width=300"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slinky_Dog_Zig-Zag_Spin"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7768700122833 48.867198944092)"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7768700122833 48.867198944092)"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Zigzag_(personnage)"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/abstract","Slinky Dog Zig-Zag Spin est une attraction de type Music Express située dans : 
* la zone Toy Story Playland du parc Walt Disney Studios, ouverture officielle au public le 17 août 2010. 
* la zone Toy Story Land du parc Hong Kong Disneyland, ouverture officielle au public le 17 novembre 2011. 
* la zone Toy Story Land du parc Shanghai Disneyland, ouverture officielle au public le 26 avril 2018."
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Parc_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138385"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38618"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b81333"
"http://fr.dbpedia.org/resource/Slinky_Dog_Zig-Zag_Spin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110717"
