"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2000/01/rdf-schema#label","Rickshaw con tracción humana"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2000/01/rdf-schema#label","Pousse-pousse (transport de personnes)"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2000/01/rdf-schema#comment","Le pousse-pousse ou poussepousse (graphie recommandée à la suite des rectifications orthographiques du français en 1990) (人力車, jinrikisha, littéralement en japonais : « véhicule à force humaine ») est une voiturette légère à deux roues et à une ou deux places, tirée ou poussée par un homme."
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/rickshaws"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hand-pulled_rikshaws"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hand-pulled_rikshaws"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16337999"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pousse-pousse"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rickshaw_con_tracción_humana"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pulled_rickshaw"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd5q"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageID",27936
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageRevisionID",185848207
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricycle"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectifications_orthographiques_du_français_en_1990"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandung"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JapaneseRickshaw.jpg"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calcutta_rickshaw.jpg"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becak"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo-taxi"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palanquin"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pousse-pousse_(transport_de_personnes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_à_porteurs"
