"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/2000/01/rdf-schema#label","Club privé pour couples avertis"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/2000/01/rdf-schema#comment","Club privé pour couples avertis est un film français réalisé par Max Pécas et sorti en 1974."
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069892"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5054934/"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96806938"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfgblqpf"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageID",13268586
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageRevisionID",188010389
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bisciglia"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_(revue)"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1974"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Libert"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Pécas"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Max_Pécas"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Serre"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vocoret"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lefebvre"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gasté"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_français"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://purl.org/dc/elements/1.1/title","Club privé pour couples avertis"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Max_Pécas"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_français"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1974"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://xmlns.com/foaf/0.1/name","Club privé pour couples avertis"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Max_Pécas"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Club_privé_pour_couples_avertis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Club_privé_pour_couples_avertis?oldid=188010389&ns=0"
