"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#label","Guy Bara"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#label","Guy Bara"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#comment","Guy Bara, né Guy Willems à Riga (Lettonie) le 11 juillet 1923 et mort à Marseille (France) le 18 juin 2003 est un auteur de bande dessinée belge. Sa principale réalisation est la bande dessinée humoristique Max l'explorateur, l'une des rares créations européennes à dépasser les 7 000 strips. Il privilégie un dessin clair, très lisible, entièrement au service de l'humour."
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30009593"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0127_731X"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/guy-willems/past-auction-results"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2324249"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/74985"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00011288"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121533"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vshb03"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64278807"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guy_Willems"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Bara"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14968846z#about"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاي_براء"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاى_براء"
"http://fr.dbpedia.org/resource/Guy_Bara","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gi_Bara"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageID",2792840
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageRevisionID",189275098
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_pas_%3F_(magazine)"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_Sasson"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Guy_Bara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
