"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2000/01/rdf-schema#label","Halogène"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halogens"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:할로젠"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Halogenlər"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഹാലൊജനുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Kachichaq"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Halogener"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Halogeni"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Halogenoj"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Галогендар"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Halogena"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:हैलोजन"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হ্যালোজেন"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Halogens"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჰალოგენები"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Halogeni"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Halochenos"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هالوجينات"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Halogének"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504283"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Halojeni"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הלוגנים"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Halogeen"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Галогены"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Халогени"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆலசன்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Halogens"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halogens"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဟေလိုဂျင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Галогендер"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_halojín"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Halogeny"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แฮโลเจน"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Halogény"
"http://fr.dbpedia.org/resource/Catégorie:Halogène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Halogênios"
