"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","FKヴァルンスドルフ"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","FK Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","Fotbalový klub Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","瓦恩斯多夫足球會"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","FK Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","FK Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#label","FK Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Varnsdorf est un club tchèque de football basé dans la région d'Ústí nad Labem dans la ville de Varnsdorf en Tchéquie, et fondé en 1938."
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варнсдорф_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FK_바른스도르프"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦恩斯多夫足球會"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotbalový_klub_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142727"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKヴァルンスドルフ"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch4kl6"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FK_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Varnsdorf"
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://dbpedia.org/ontology/wikiPageID",13759570
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",184166131
"http://fr.dbpedia.org/resource/FK_Varnsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemians_Praha"
