"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/2000/01/rdf-schema#label","Charbon de mer"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/2000/01/rdf-schema#comment","Charbon de mer est un roman de Jacques Baron publié le 2 octobre 1935 aux éditions Gallimard et ayant reçu le Prix des Deux Magots la même année."
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957663"
"http://fr.dbpedia.org/resource/Charbon_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1229574W"
