"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sola"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Soule"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Sola"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Zuberoa"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Soule (province)"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Soule"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Zuberoa"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","Soule"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#label","スール (フランス)"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La Soule est le plus petit des sept territoires historiques du Pays basque. Située dans les Pyrénées-Atlantiques en France, elle est peuplée d'environ 15 000 habitants et a pour capitale Mauléon-Licharre (en basque : Maule). Elle correspond géographiquement à la vallée du Saison (en basque, Uhaitza). La Soule comprend également le massif forestier des Arbailles"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073484.xml"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soule"
"http://fr.dbpedia.org/resource/Soule_(province)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123296798"
