"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/2000/01/rdf-schema#label","François de Gournay"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/2000/01/rdf-schema#comment","François de Gournay (1450 - 1524) est un conseiller et un chambellan de l'empereur Charles Quint. Seigneur de la Horgne-au Sablon, de Villers, de Jouy, il fut maître-échevin de la République messine en 1479."
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086195"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6crf"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageID",4969979
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageRevisionID",180088174
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_messine"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Gournay"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraige"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étreval"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_d'Esche"
"http://fr.dbpedia.org/resource/François_de_Gournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémery"
