"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","1950–51 French Division 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","Division 1 1950/51"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football 1950-1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","Première Division (1950/1951)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Франции по футболу 1950/1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفرنسي 1950–51"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de football 1950-1951 a vu la victoire de l'OGC Nice dans ce qui est la treizième édition de la compétition."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1_1950-1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الفرنسى_1950–51"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_futbolo_varžybos_1950–1951_m."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Франции_по_футболу_1950/1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1950-51_Division_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rbhkc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ligue_1_1950–1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950–51_French_Division_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Première_Division_(1950/1951)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770642"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الفرنسي_1950–51"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1_1950/51"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Division_1_1950-51"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_voetbalkampioenschap_1950/51"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageID",467870
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageRevisionID",183226817
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Latine_de_football_1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bram_Appel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saunier_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rouvière"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1950"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1949-1950"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1950-1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1951-1952"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1951"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1950"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_par_année"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Piantoni"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Deladerrière"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_Roubaix-Tourcoing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grumellon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Courteaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pär_Bengtsson"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_buts"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baratte"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Sète_34"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nancy"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1950-1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
