"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://www.w3.org/2000/01/rdf-schema#label","Charles de Vaudémont"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960716"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageID",3974307
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageRevisionID",171704467
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Foncine"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vaudémont"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_(prénom)"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1561-1587)"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_de_Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://dbpedia.org/ontology/wikiPageLength",947
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Vaudémont?oldid=171704467&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Vaudémont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Vaudémont"
