"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599539"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_департаменте_Сена_и_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",12515612
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",158769773
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_en_Seine-et-Marne?oldid=158769773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Seine-et-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_département"
