"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2011 dans les Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales dans les Pyrénées-Atlantiques ont lieu le dimanche 25 septembre 2011. Elles ont pour but d'élire les sénateurs représentant le département au Sénat pour un mandat de six années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjkw_"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587514"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",5675146
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",188681316
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Labazée"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Lasserre"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biriatou"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizanos"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Borotra"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Castaings"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaussanne"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dartigolles"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_sénatoriales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Saint-Pé"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbérats-Sillègue"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2011_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibarrolle"
