"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/2000/01/rdf-schema#label","Glacier Descartes"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Descartes est un glacier secondaire, rattaché au glacier Cook, situé sur la Grande Terre des îles Kerguelen dans les Terres australes et antarctiques françaises (TAAF)."
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1546890/"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34835685"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glacier_Descartes"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://fr.dbpedia.org/property/longueurAnnée","ca. 2015"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageID",14328467
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageRevisionID",186400113
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Descartes"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Descartes"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_des_Lions_Marins"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_des_Lacs"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Rallier_du_Baty"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_Terre_(archipel_des_Kerguelen)"
"http://fr.dbpedia.org/resource/Glacier_Descartes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
