"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2000/01/rdf-schema#label","Vorkosigan Saga"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2000/01/rdf-schema#label","Сага о Форкосиганах"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2000/01/rdf-schema#label","Saga Vorkosigan"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2000/01/rdf-schema#label","ヴォルコシガン・サガ"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2000/01/rdf-schema#comment","La Saga Vorkosigan (titre original : Vorkosigan Saga) est une suite de romans de l'écrivaine Lois McMaster Bujold. Elle est centrée sur le personnage de Miles Vorkosigan, héros atypique. C'est un space-opera, dont trois romans (Barrayar, Miles Vorkosigan et La Danse du miroir) et une nouvelle (Les Montagnes du deuil) ont reçu le prix Hugo, fait inégalé dans l'histoire de la science-fiction. Le dessinateur Caza s'est occupé des couvertures pour l'édition française de J'ai lu."
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vorkosigan-Saga"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?241"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vorkosigan_Saga"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сага_о_Форкосиганах"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorkosigan-Saga"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclo_dei_Vor"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421621"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vorkosigan_Saga"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルコシガン・サガ"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pustolovine_Milesa_Vorkosigana"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0597s"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vorkosiganská_sága"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сага_про_Форкосиганів"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saga_Vorkosiganów"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריאר_(סדרת_ספרים)"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마일즈_보르코시건_시리즈"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/The_Vorkosigan_Saga"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageID",599182
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageRevisionID",189174247
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poison_du_mariage"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_opera"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryogénie"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_d'Athos"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_McMaster_Bujold"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrayar"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_clone_encombrant"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_Beroy"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodite"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Labyrinthe_(nouvelle)"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_de_ver"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-roi"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komarr"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Montagnes_du_deuil"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Serg"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_la_Saga_Vorkosigan"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryoval"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterin"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danse_du_miroir"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terraformation"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caza_(dessinateur)"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_diplomatique_(roman)"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutagène"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Vorkosigan_(roman)"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Vorkosigan"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frontières_de_l'infini"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fente_labio-palatine"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_de_vie_humaine"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterin_Vorsoisson"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memory_(roman)"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_génétique"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puce_à_ADN"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Saga_Vorkosigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(acte_chirurgical)"
