"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tchkalov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665487"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://dbpedia.org/ontology/wikiPageID",5502467
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://dbpedia.org/ontology/wikiPageRevisionID",92368388
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Orenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tchkalov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tchkalov?oldid=92368388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchkalov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orenbourg"
