"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Homme (Bouldaldar, histoire 1)"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Homme est la première histoire de la série Bouldaldar de Sirius. Elle est publiée pour la première fois dans le journal en 1938."
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225456"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdtb3g"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageID",6604100
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageRevisionID",178076828
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bouldaldar"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfanzine"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_(auteur)"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Deligne"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Patriote_illustré"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouldaldar"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1938"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forêt_menacée"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bravo_!"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_volant"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_2)"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://dbpedia.org/ontology/wikiPageLength",4183
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1938"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bouldaldar"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://xmlns.com/foaf/0.1/name","Le Petit Homme"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bouldaldar"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Petit_Homme_(Bouldaldar,_histoire_1)?oldid=178076828&ns=0"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://purl.org/dc/elements/1.1/publisher","Michel Deligne"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/La_Forêt_menacée"
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Le_Petit_Homme_(Bouldaldar,_histoire_1)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sirius_(auteur)"
