"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#label","Les Seigneurs de la forêt"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#comment","Les Seigneurs de la forêt est un film documentaire belge de long métrage en cinémascope de 1958, réalisé par Henry Brandt avec un texte d'Heinz Sielman et consacré à la faune, à la flore et à l'étude ethnographique des populations congolaises. Ce film fut le fruit d'un important travail de prises de vues et de montage dont des critiques jugèrent que le résultat était « captivant, impressionnant et émouvant par son réalisme » et qu'il exprimait « une haute tenue esthétique, une haute tenue scientifique également grâce à la coopération de savants éminents appartenant à diverses nations ». Pour en arriver à ce résultat, il fallut faire un choix dans 60 000 mètres de pellicule. Le montage fut confié à l'Anglais , connu pour avoir travaillé pour la Gaumont British, et la distribution internatio"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0326-3CA0-FE56-784E-62F2-Z"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52955/"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/127735/"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/45841"
"http://fr.dbpedia.org/resource/Les_Seigneurs_de_la_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33902"
