"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Hadley"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Hadley"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#label","エレノア・M・ハドレー"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#label","اليانور هادلى"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Martha Hadley, née le 17 juillet 1916 à Seattle et décédée le 1er juin 2007, était une économiste américaine et professeure au Smith College et à l'Université George-Washington."
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002151395"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_5443"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00610624"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=146165"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=695543"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvqtxw"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレノア・M・ハドレー"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61674226"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81120111"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليانور_هادلى"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1053238"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/80908"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleanor_Hadley"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5354288"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00442120"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074215566/id"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12790963w#about"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليانور_هادلي"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageID",12224301
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageRevisionID",183378789
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2007"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_Computer_Library_Center"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1916"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WorldCat"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_College"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://dbpedia.org/ontology/wikiPageLength",4918
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1916"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2007"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eleanor_Hadley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
