"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile en Ukraine"
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956949"
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",8791159
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",189379081
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Donbass"
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_civile_en_Ukraine?oldid=189379081&ns=0"
"http://fr.dbpedia.org/resource/Guerre_civile_en_Ukraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_civile_en_Ukraine"
