"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#label","Groupe Votorantim"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#label","Grupo Votorantim"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#label","Votorantim S.A."
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#label","Votorantim Group"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#label","Votorantim-groep"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Votorantim est un conglomérat brésilien spécialisé dans la finance, l'énergie, la sidérurgie, la papeterie, etc. 
* Portail des entreprises 
* Portail du Brésil"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Votorantim-Group"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grupo_Votorantim"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0651_8239"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Votorantim_Group"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007124172"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898651"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Votorantim-groep"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grupo_Votorantim"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_وتورانتیم"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/878849915"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォトランチン・グループ"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Votorantim_S.A."
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07khxd_"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159826132"
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://dbpedia.org/ontology/wikiPageID",6180122
"http://fr.dbpedia.org/resource/Groupe_Votorantim","http://dbpedia.org/ontology/wikiPageRevisionID",134924617
