"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://www.w3.org/2000/01/rdf-schema#label","Minute moumoute"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://www.w3.org/2000/01/rdf-schema#comment","Minute moumoute est une émission de télévision pour enfants diffusée du 5 décembre 1972 à 1976 à la Télévision de Radio-Canada. Elle a été diffusée jusqu'à la saison 1978-1979, mais il n'y a pas d'indications permettant de savoir s'il s'agit de nouveaux épisodes ou des reprises des saisons précédentes. L'émission était diffusée les mardis et jeudis à 10 h."
"http://fr.dbpedia.org/resource/Minute_moumoute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l3224"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400633"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageID",1435705
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageRevisionID",185251208
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Plante"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Québec"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1972"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Ruel"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gélinas"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Barrette"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Major"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Plante"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Saint-Pierre"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gélinas"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Thériault"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_avec_des_marionnettes"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Simpson"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bruneau"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Garceau"
"http://fr.dbpedia.org/resource/Minute_moumoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Sicotte"
