"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Грайчен-бай-Бюргель"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen bei Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen bei Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen b. Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen bei Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen bei Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen bei Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#label","Graitschen bei Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#comment","Graitschen bei Bürgel est une commune allemande de l'arrondissement de Saale-Holzland, Land de Thuringe."
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16074028"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graitschen_b._Bürgel"
"http://fr.dbpedia.org/resource/Graitschen_bei_Bürgel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graitschen_bei_Bürgel"
