"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#label","Frederiksen Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#label","Governo Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#label","Кабинет Фредериксен"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#label","フレデリクセン内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#label","Regierung Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Mette Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Mette Frederiksen (en danois : Regeringen Mette Frederiksen) est le gouvernement du Royaume de Danemark depuis le 27 juin 2019, durant la 69e législature du Folketing."
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Stjórnin_hjá_Mette_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабинет_Фредериксен"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mette_Frederiksens_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Mette_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64831553"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Mette_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governo_Mette_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリクセン内閣"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm41xnm5"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frederiksenin_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederiksen_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Frederiksen"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageID",12631004
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageRevisionID",190579495
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Tesfaye"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Danemark"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien_sans_participation"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lars_Løkke_Rasmussen_III"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Heunicke"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Danemark)"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Engelbrecht"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2019"
"http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrethe_II"
