"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2000/01/rdf-schema#label","Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2000/01/rdf-schema#label","Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2000/01/rdf-schema#label","Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2000/01/rdf-schema#label","Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252576"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лье"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liez"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Льє"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageID",48982
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageRevisionID",174262957
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Liez"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liez_(Aisne)"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liez_(Vendée)"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liez_(Aisne)"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liez_(Vendée)"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_de_la_Liez"
"http://fr.dbpedia.org/resource/Liez","http://dbpedia.org/ontology/wikiPageLength",524
"http://fr.dbpedia.org/resource/Liez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Liez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Liez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Liez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liez?oldid=174262957&ns=0"
"http://fr.dbpedia.org/resource/Liez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liez"
