"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2000/01/rdf-schema#label","(16392) 1981 EP42"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2000/01/rdf-schema#label","(16392) 1981 EP42 (كويكب)"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2000/01/rdf-schema#comment","(16392) 1981 EP42 est un astéroïde de la ceinture principale d'astéroïdes de 3,036 km de diamètre découvert en 1981."
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016392"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(16392)_1981_EP42"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(16392)_1981_EP42_(كويكب)"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214m3vt"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16392)_1981_EP42"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481345"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(16392)_1981_EP42"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(16392)_1981_EP42"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16392)_1981_EP42"
"http://fr.dbpedia.org/resource/(16392)_1981_EP42","http://dbpedia.org/ontology/wikiPageID",11899395
