"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#label","Половецьке поле"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#label","Cumania"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#label","Cumania"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#label","庫曼汗國"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#label","Cumania"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#label","Coumanie"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#label","Koemanië"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#comment","La Coumanie est une région d'Europe centrale et orientale, autrefois habitée par les Coumans. Le terme désigna d'abord la confédération des Coumans, qui s'étendit aux XIe et XIIe siècles sur le Kazakhstan, le sud de la Russie, l'Ukraine, le sud de la Moldavie et l'est de la Valachie, bien que ces limites soient floues et aient varié selon les époques et les sources. Ainsi : Le terme perdit vite son sens ethnique pour prendre un sens politique, et le terme survécut à la chute de l'empire couman :"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1950866"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/9873"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cumania"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cumania"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Половецьке_поле"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دشت_قبجاق"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дещи_Къпчак"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cumania"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q6yz"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koemanië"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дешт-и-Кипчак"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫曼汗國"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Дәште_Ҡыпсаҡ"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəşt-i_Qıpçaq"
"http://fr.dbpedia.org/resource/Coumanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומניה"
