"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Llibre Vermell de Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Livre vermeil de Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Llibre Vermell de Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","モンセラートの朱い本"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Llibre Vermell de Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Llibre Vermell de Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Llibre Vermell de Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Llibre Vermell de Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre vermeil de Montserrat (en catalan : Llibre Vermell de Montserrat) est un recueil de textes religieux, parmi lesquels figurent plusieurs hymnes de la fin du Moyen Âge. Le manuscrit a été réalisé au XIVe siècle à l'abbaye de Montserrat, en Catalogne, où il se trouve toujours aujourd'hui."
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Llibre_Vermell_de_Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037776.xml"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7b24224d-13bd-47ed-aa0e-73186c18e95e"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンセラートの朱い本"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Llibre_Vermell_de_Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Llibre_Vermell_de_Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Llibre_Vermell_de_Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llibre_Vermell_de_Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Llibre_Vermell"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llibre_Vermell_de_Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Llibre_Vermell_de_Montserrat"
"http://fr.dbpedia.org/resource/Livre_vermeil_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llibre_Vermell_de_Montserrat"
