"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2000/01/rdf-schema#label","Malvina d'Albufera"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2000/01/rdf-schema#comment","Éléonore Isabella Malvina-Schickler, connue sous le nom de Malvina d'Albufera, née le 28 août 1822 à Neuilly-sur-Seine et morte le 15 mai 1877 dans le 1er arrondissement de Paris, est une artiste-peintre française."
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=307"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schickler-24"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00605726"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021398690277"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57692893"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284679"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111lft"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Malvina_d'Albufera"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129470902"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageID",5177056
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageRevisionID",187868823
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1822"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Müller_(peintre)"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_française"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1877"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Schickler"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Robert-Fleury"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Albufera"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bizy"
"http://fr.dbpedia.org/resource/Malvina_d'Albufera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
