"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2000/01/rdf-schema#label","Tatra 700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2000/01/rdf-schema#label","Tatra 700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2000/01/rdf-schema#label","Tatra 700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2000/01/rdf-schema#comment","La Tatra 700 est une limousine produite entre 1996 et 1998 par le constructeur automobile tchèque Tatra. Il s’agit de la dernière voiture fabriquée par la marque, qui se consacrera par la suite aux camions."
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tatra_T700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاترا_تی۷۰۰"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טטרה_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851864"
"http://fr.dbpedia.org/resource/Tatra_700","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatra_700"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageID",4690495
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageRevisionID",188592596
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatra_613"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatra_(entreprise)"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Tatra"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T700_2.JPG"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_automobile"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Motor"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Příbor"
"http://fr.dbpedia.org/resource/Tatra_700","http://dbpedia.org/ontology/wikiPageLength",2967
"http://fr.dbpedia.org/resource/Tatra_700","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Tatra"
