"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Novare"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17273636"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://dbpedia.org/ontology/wikiPageID",8025862
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://dbpedia.org/ontology/wikiPageRevisionID",165664332
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Novare"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Novare?oldid=165664332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Novare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Novare"
