"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://www.w3.org/2000/01/rdf-schema#label","Liste d'attentats de la guerre d'Irak"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://www.w3.org/2000/01/rdf-schema#comment","Une étude réalisée par l'Institut de hautes études internationales (publiée le 12 juillet 2005) estimait à 39 000 le nombre de victimes irakiennes de la guerre.Divers ministères du gouvernement irakien annonçaient en juillet 2005 le bilan des six premiers mois de l'année : 1 594 civils tués895 membres des forces de sécurité tués (620 policiers et 275 soldats)781 « insurgés » tués4 000 personnes au total ont été tuées au cours du premier semestre 2005. Ces informations proviennent du ministère de l'Intérieur irakien. (Liste non exhaustive)"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077860"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870014"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطائفية_في_العراق"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageID",519658
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageRevisionID",189680308
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayyed_Hicham_Sayyed_Mahmoud_Al-Araji"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliana_Sgrena"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_hautes_études_internationales"
"http://fr.dbpedia.org/resource/Liste_d'attentats_de_la_guerre_d'Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansar_al-Islam"
