"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1928 dans le Finistère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives dans le Finistère ont lieu les dimanche 22 avril 1928 et 29 avril 1928. Elles ont pour but d'élire les députés représentant le département à la Chambre des députés pour un mandat de quatre années."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jj0y3g3m"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97360890"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",13473456
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",191511495
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Daniélou"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plozévet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ouessant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Quimperlé"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Quimper"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Morlaix"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Finistère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Henry_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Brest"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Douarnenez"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fouesnant"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_du_Finistère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_libertaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Louis_Bourgot"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lanmeur"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1928"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locronan"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lannilis"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Rolland"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénodet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Briec"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1928_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Finistère"
