"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2000/01/rdf-schema#label","FKラドニチュキ・ピロト"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2000/01/rdf-schema#label","Раднички (Пирот)"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Radnički Pirot est un club serbe de football basé à Pirot."
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w612n"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Radnički_Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Раднички_Пирот"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063283"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Radnički_Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Radnički_Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Radnički_Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKラドニチュキ・ピロト"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Раднички_(Пирот)"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageID",1270780
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageRevisionID",182887635
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1945"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Serbie"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radnicki-pirot.host.sk/pirgosi.htm"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://xmlns.com/foaf/0.1/nick","Pirgosi"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://dbpedia.org/ontology/wikiPageLength",1487
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Serbie"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1945"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://xmlns.com/foaf/0.1/homepage","http://www.radnicki-pirot.host.sk/pirgosi.htm"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://xmlns.com/foaf/0.1/name","Radnički Pirot"
"http://fr.dbpedia.org/resource/FK_Radnički_Pirot","http://xmlns.com/foaf/0.1/name","Fudbalski Klub Radnički Pirot"
