"subject","predicate","object"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2000/01/rdf-schema#label","124P/Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2000/01/rdf-schema#label","124P/Мркоса"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2000/01/rdf-schema#comment","La comète Mrkos, officiellement 124P/Mrkos, est une comète périodique du système solaire, découverte le 16 mars 1991 par Antonín Mrkos à l'observatoire Kleť."
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=1000142"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/124P/Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/124P/Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/124P/Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komet_Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwb3_"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/124P/Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403563"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/124P/Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/124P/Мркоса"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageID",9902235
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageRevisionID",173264373
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_comètes"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_numérotée"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_périodique"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Antonín_Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/123P/West-Hartley"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/125P/Spacewatch"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/124P/Mrkos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_numérotée"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Antonín_Mrkos"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comète"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Comètes_périodiques"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/124P/Mrkos?oldid=173264373&ns=0"
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/aphélie",4.988
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/après",125
"http://fr.dbpedia.org/resource/124P/Mrkos","http://fr.dbpedia.org/property/avant",123
