"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2000/01/rdf-schema#label","Janet Beery"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2000/01/rdf-schema#comment","Janet Lynn Beery est une mathématicienne et historienne des mathématiques américaine. Elle est professeure de mathématiques et d'informatique à l'université de Redlands, en Californie et rédactrice en chef de la revue américaine d'histoire des mathématiques Convergence."
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=17815"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1684_6025"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxm6_9vg"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009103515"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16229137j#about"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91125561"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58885810"
"http://fr.dbpedia.org/resource/Janet_Beery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janet_Beery"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageID",13190629
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageRevisionID",178546388
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_for_Women_in_Mathematics"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_britannique_d'histoire_des_mathématiques"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_J._Greenwald"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Redlands"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Puget_Sound"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Stedall"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Association_of_America"
"http://fr.dbpedia.org/resource/Janet_Beery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Jensen-Vallin"
