"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Koszyce"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Koszyce"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Koszyce (gemeente)"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Koszyce"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Koszyce (gmina)"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Koszyce est une gmina rurale du powiat de Proszowice, Petite-Pologne, dans le sud de la Pologne. Son siège est le village de Koszyce, qui se situe environ 20 km à l'est de Proszowice et 47 km à l'est de la capitale régionale Cracovie. La gmina couvre une superficie de 65,96 km2 pour une population de 5 649 habitants."
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koszyce_(gemeente)"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Koszyce"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koszyce_udalerria"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3_3_"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Koszyce"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кашыцы_(гміна)"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszyce_(gmina)"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Koszyce"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_کوشتسه"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кошиці_(гміна)"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7532460/"
"http://fr.dbpedia.org/resource/Koszyce_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кошице_(гмина)"
