"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2000/01/rdf-schema#label","Baambrugse Zuwe"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2000/01/rdf-schema#label","Baambrugse Zuwe"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2000/01/rdf-schema#comment","Baambrugse Zuwe est un village-rue situé dans la commune néerlandaise de De Ronde Venen, dans la province d'Utrecht. Le 1er janvier 2004, le village comptait 500 habitants. Le village s'étend au milieu des . 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baambrugse_Zuwe"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bly6x"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877641"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بامبروگ_زووه"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759570/"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baambrugse_Zuwe"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baambrugse_Zuwe"
"http://fr.dbpedia.org/resource/Baambrugse_Zuwe","http://dbpedia.org/ontology/wikiPageID",3869888
