"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#label","Classics IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#label","Classics IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#label","The Classics IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#label","Classics IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#comment","The Classics IV est un groupe américain de originaire de Jacksonville (Floride). Formé au milieu des années 1960, le groupe a connu plusieurs succès dans les hits parades, notamment les titres et en 1968 et en 1969."
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/259635"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0433_4399"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6XGJvNG372fPJ2TV2OoN0Z"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/16645"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/266408"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/classics-iv"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000135059"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Classics_IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classics_IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Classics_IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ltdx"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156092995"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b78f2e0f-1c86-45f8-a93a-c3cd87d16d72"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096139"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94058443"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Classics_IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Classics_IV"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageID",8688237
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageRevisionID",180214363
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Venable"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spooky_(chanson)"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MGM_Records"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._Cobb"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_pop"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Classics_IV_1968.JPG"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Yost"
"http://fr.dbpedia.org/resource/The_Classics_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Eaton"
