"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/2000/01/rdf-schema#label","Nélida"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/2000/01/rdf-schema#comment","Nélida est un roman publié sous le pseudonyme de Daniel Stern par Marie d’Agoult par épisodes dans la Revue indépendante en 1846, puis sous forme de livre la même année. Ce « récit fictif à peine déguisé » est un roman à clef qui relate la liaison tumultueuse de 1833 à octobre 1839, de l’auteure, avec le compositeur Franz Liszt, représenté sous les traits du personnage au nom peu flatteur de « Guermann ». Le titre du roman « Nélida » est l’anagramme de Daniel, le troisième enfant que Marie d’Agoult a eu de Liszt en 1839. L’ouvrage connut, lors de sa parution, un succès de scandale et a suscité un intérêt considérable en raison des allusions transparentes à la propre vie de l’auteure. Liszt a refusé toujours de se reconnaitre dans ce roman même s’il a souvent surnommé Marie d’Agoult « Nélid"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071424"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5qmn"
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nélida"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageID",8996535
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageRevisionID",178939388
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bovary"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_à_clef"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_à_clef"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succès_de_scandale"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1846"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Agoult"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman-feuilleton"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846_en_littérature"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Danhauser"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k130569x%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/wikiPageLength",6156
"http://fr.dbpedia.org/resource/Nélida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1846"
"http://fr.dbpedia.org/resource/Nélida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_à_clef"
"http://fr.dbpedia.org/resource/Nélida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman-feuilleton"
"http://fr.dbpedia.org/resource/Nélida","http://xmlns.com/foaf/0.1/name","Nélida"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nélida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nélida?oldid=178939388&ns=0"
"http://fr.dbpedia.org/resource/Nélida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_Danhauser_Liszt_am_Flügel_1840_02.jpg"
"http://fr.dbpedia.org/resource/Nélida","http://purl.org/dc/elements/1.1/publisher","Amyot"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marie_d'Agoult"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/auteur","Daniel Stern"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/lireEnLigne","--04-05"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/légende","Liszt, modèle de Guermann, au piano avec Marie d’Agoult, modèle de Nélida, à ses pieds."
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/pagesTotales",327
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/titre","Nélida"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/titre","Nelida"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/éditeur","Amyot"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/dateparution",1846
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/dessinateur","http://fr.dbpedia.org/resource/Josef_Danhauser"
"http://fr.dbpedia.org/resource/Nélida","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_Danhauser_Liszt_am_Flügel_1840_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Nélida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nélida"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/abstract","Nélida est un roman publié sous le pseudonyme de Daniel Stern par Marie d’Agoult par épisodes dans la Revue indépendante en 1846, puis sous forme de livre la même année. Ce « récit fictif à peine déguisé » est un roman à clef qui relate la liaison tumultueuse de 1833 à octobre 1839, de l’auteure, avec le compositeur Franz Liszt, représenté sous les traits du personnage au nom peu flatteur de « Guermann ». Le titre du roman « Nélida » est l’anagramme de Daniel, le troisième enfant que Marie d’Agoult a eu de Liszt en 1839. L’ouvrage connut, lors de sa parution, un succès de scandale et a suscité un intérêt considérable en raison des allusions transparentes à la propre vie de l’auteure. Liszt a refusé toujours de se reconnaitre dans ce roman même s’il a souvent surnommé Marie d’Agoult « Nélida » pour avoir idéalisé sa propre personne à travers l’héroïne qui donne son titre au roman."
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Marie_d'Agoult"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nélida","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
