"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/functionEndYear","1836"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/personName","Pierre Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/personName","Reymond"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/personName","(1765-1848)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaint-Priest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire àChaponnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chaponnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Priest"
