"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://www.w3.org/2000/01/rdf-schema#label","Aegotheles savesi"
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://dbpedia.org/ontology/wikiPageID",6070843
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://dbpedia.org/ontology/wikiPageRevisionID",75504482
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aegothelidae"
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égothèle_calédonien"
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Égothèle_calédonien"
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aegothelidae"
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aegotheles_savesi?oldid=75504482&ns=0"
"http://fr.dbpedia.org/resource/Aegotheles_savesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aegotheles_savesi"
