"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aptitude (logiciel)"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aptitude (software)"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Aptitude est une interface à APT, le gestionnaire de paquets debian. Il offre une interface utilisateur graphique permettant de sélectionner les paquets à installer ou à supprimer. La recherche de paquets et la résolution des dépendances font partie de ses points forts. L'interface d'aptitude est développée à l'aide de la bibliothèque ncurses."
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aptitude_(software)"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/aptitude/"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এপিটিটিউড_(সফটওয়্যার)"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앱티튜드"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aptitude_(software)"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആപ്റ്റിറ്റൂഡ്"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310923"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t1y0"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبتتيوود"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aptitude_(software)"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageID",640504
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",175102290
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_paquets"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Prince"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Debian"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTK_(boîte_à_outils)"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Summer_of_Code"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deb"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_paquets"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_egg"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ncurses"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.ubuntu-fr.org/aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://algebraicthunk.net/~dburrows/projects/aptitude/doc/fr/"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.debian.org/fr/Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",3765
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_paquets"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Debian"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://xmlns.com/foaf/0.1/name","Aptitude"
"http://fr.dbpedia.org/resource/Aptitude_(logiciel)","http://xmlns.com/foaf/0.1/name",""
