"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#label","Bouquet de joie"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#comment","Bouquet de joie est un film français de Maurice Cam sorti en 1951."
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49950"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139985"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163468/"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/148570/"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6f80044a"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25130"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5102760/"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/11297"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0149941"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4799"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31056.html?nopub=1"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163962"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrbw"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922216"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageID",2780209
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageRevisionID",189245915
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Cam"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hennery"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Bellanger"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Clunie"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guichard"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1950"
"http://fr.dbpedia.org/resource/Bouquet_de_joie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
