"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2000/01/rdf-schema#label","Agripa Furi Medul·lí"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2000/01/rdf-schema#label","Агриппа Фурий Фуз (консул 446 года до н. э.)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2000/01/rdf-schema#label","Agrippa Furius Fusus (consul en -446)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2000/01/rdf-schema#comment","Agrippa Furius Fusus est un homme politique romain du Ve siècle av. J.-C., consul en 446 av. J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agripa_Fúrio_Medulino_Fuso"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agripa_Furi_Medul·lí"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agripa_Furio_Fuso"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агріппа_Фурій_Фуз_(консул_446_року_до_н._е.)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agrippa_Furio_Medullino_Fuso"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агриппа_Фурий_Фуз_(консул_446_года_до_н._э.)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグリッパ・フリウス・フスス_(紀元前446年の執政官)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzts9b"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Agrippa_Furius_Fusus"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агрипа_Фурий_Фуз_(консул_446_пр.н.е.)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agrippa_Furius_Fusus"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agrippa_Furius_Fusus"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396939"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageID",2241532
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageRevisionID",181939562
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Genucius_Augurinus"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Geganius_Macerinus_(consul_en_-447)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Sulpicius_Camerinus_Cornutus_(consul_en_-461)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbione"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariccia"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/447_av._J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Capitolinus_Barbatus"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/446_av._J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/445_av._J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Curtius_Philo"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furii"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volsques"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consul_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èques"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Postumius_Albus_Regillensis_(consul_en_-466)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardea_(Italie)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Iulius_Iullus_(consul_en_-447)"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/default.htm"
"http://fr.dbpedia.org/resource/Agrippa_Furius_Fusus_(consul_en_-446)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/LIV/III.html%233-66"
