"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2000/01/rdf-schema#label","Hao Shuai"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2000/01/rdf-schema#label","Hao Shuai"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2000/01/rdf-schema#label","هاو شواي"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2000/01/rdf-schema#label","郝帥"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2000/01/rdf-schema#comment","Hao Suai (ou Hao Shuai) est un pongiste chinois né à Tianjin le 1er octobre 1983."
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/u/6070278375"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ittf.com/ittf_ranking/WR_Table_3_A2_Details.asp?Player_ID=103434"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hao_Shuai"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_vdz"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hao_Shuai"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/郝帅"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hao_Shuai"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hao_Shuai"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاو_شواي"
"http://fr.dbpedia.org/resource/Hao_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هائو_شوای"
