"subject","predicate","object"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2000/01/rdf-schema#label","CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2000/01/rdf-schema#label","CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2000/01/rdf-schema#label","CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2000/01/rdf-schema#label","CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2000/01/rdf-schema#label","CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2000/01/rdf-schema#label","CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2000/01/rdf-schema#label","CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340702"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chp"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CHP_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CHP"
"http://fr.dbpedia.org/resource/CHP","http://dbpedia.org/ontology/wikiPageID",1510426
"http://fr.dbpedia.org/resource/CHP","http://dbpedia.org/ontology/wikiPageRevisionID",160636180
"http://fr.dbpedia.org/resource/CHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
