"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zébracorne","http://www.w3.org/2000/01/rdf-schema#label","Zébracorne"
"http://fr.dbpedia.org/resource/Zébracorne","http://dbpedia.org/ontology/wikiPageID",3590120
"http://fr.dbpedia.org/resource/Zébracorne","http://dbpedia.org/ontology/wikiPageRevisionID",156168821
"http://fr.dbpedia.org/resource/Zébracorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Zébracorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Zébracorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Licorne_de_fiction"
"http://fr.dbpedia.org/resource/Zébracorne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Licorne_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Zébracorne","http://dbpedia.org/ontology/wikiPageLength",159
"http://fr.dbpedia.org/resource/Zébracorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Zébracorne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Licorne_de_fiction"
"http://fr.dbpedia.org/resource/Zébracorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zébracorne?oldid=156168821&ns=0"
"http://fr.dbpedia.org/resource/Zébracorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zébracorne"
