"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Amila","http://www.w3.org/2000/01/rdf-schema#label","John Amila"
"http://fr.dbpedia.org/resource/John_Amila","http://dbpedia.org/ontology/wikiPageID",3287404
"http://fr.dbpedia.org/resource/John_Amila","http://dbpedia.org/ontology/wikiPageRevisionID",87762264
"http://fr.dbpedia.org/resource/John_Amila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Amila"
"http://fr.dbpedia.org/resource/John_Amila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/John_Amila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/John_Amila","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jean_Amila"
"http://fr.dbpedia.org/resource/John_Amila","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/John_Amila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/John_Amila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/John_Amila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Amila?oldid=87762264&ns=0"
"http://fr.dbpedia.org/resource/John_Amila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Amila"
