"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/2000/01/rdf-schema#label","Graveur baroque"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8290324"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baroque_engravers"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://dbpedia.org/ontology/wikiPageID",11590129
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://dbpedia.org/ontology/wikiPageRevisionID",146848777
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/baroque"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/2004/02/skos/core#prefLabel","Graveur baroque"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Graveur_baroque?oldid=146848777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graveur"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_baroque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baroque"
