"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-02-06
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2014-01-29
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre tunisien de la Santé publique"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_(Tunisie)"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Mehdi_Jomaa"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Abdellatif_Mekki"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Béji_Caïd_Essebsi"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Moncef_Marzouki"
"http://fr.dbpedia.org/resource/Mohamed_Salah_Ben_Ammar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Saïd_Aïdi"
