"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surfer"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13561328"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/2000/01/rdf-schema#label","Flávio Padaratz"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/2000/01/rdf-schema#comment","Flávio Padaratz (plus connu sous le nom de Teco Padaratz) est un surfeur professionnel brésilien né le 19 avril 1971 à Blumenau, dans l'État de Santa Catarina, au Brésil. Il est considéré avec Fábio Gouveia comme le pionnier du surf professionnel au Brésil. Il est le frère aîné du surfeur Neco Padaratz."
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsurfleague.com/athletes/2514/w"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20670148"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kp59n"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Blumenau"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://dbpedia.org/ontology/wikiPageID",9285747
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://dbpedia.org/ontology/wikiPageRevisionID",155753815
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blumenau"
"http://fr.dbpedia.org/resource/Flávio_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
