"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2000/01/rdf-schema#label","Arménologue français"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9470385"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ارمنستان‌شناسان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_αρμενολόγοι"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_հայագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://dbpedia.org/ontology/wikiPageID",6966921
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://dbpedia.org/ontology/wikiPageRevisionID",89667375
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arménologie"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2004/02/skos/core#prefLabel","Arménologue français"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arménologue_français?oldid=89667375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arménologue"
"http://fr.dbpedia.org/resource/Catégorie:Arménologue_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_français"
