"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Mundilfari"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Mundilfari (Mythologie)"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Мундильфари"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Mundilfœri"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Mundilfari (Mythologie)"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Мундільфарі"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Mundilfari"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#label","Mundilfari"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2000/01/rdf-schema#comment","Mundilfari (en vieux norrois : Mundilfäri), également connu sous le nom de Mundilfare, Mundilföri ou encore Mundelfœri, est une divinité nordique. Il est le père de déesse du soleil Sól et du dieu de la Lune Máni."
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мундільфарі"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mundilfari"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mundilfari"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mundilfari"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mundilfari_(Mythologie)"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mundilfari"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mundilfari_(Mythologie)"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mundilfare"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m47v"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578248"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mundilfare"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mundilfare"
"http://fr.dbpedia.org/resource/Mundilfari","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mundilfare"
