"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2000/01/rdf-schema#label","Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Saargemünd"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9110602"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萨尔格米讷"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://dbpedia.org/ontology/wikiPageID",5002477
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://dbpedia.org/ontology/wikiPageRevisionID",172571885
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2004/02/skos/core#prefLabel","Sarreguemines"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sarreguemines?oldid=172571885&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Moselle-Est"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Sarreguemines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
