"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2000/01/rdf-schema#label","Relations étrangères du Japon de l'ère Meiji"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of Meiji Japan"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2000/01/rdf-schema#label","Japanische Außenpolitik der Meiji-Zeit"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2000/01/rdf-schema#comment","La modernisation des relations étrangères du Japon de l'ère Meiji à partir de 1868 marque une étape importante dans la constitution du Japon comme membre à part entière de la communauté internationale. La vision du monde traditionnelle en Asie de l'Est n'est historiquement pas fondée sur une société internationale d'unités nationales mais sur des distinctions culturelles et des relations tributaires. Ce sont les moines, les savants et les artistes plutôt que des envoyés diplomatiques professionnels qui servent généralement de convoyeurs de la politique étrangère des États asiatiques. Les relations étrangères sont davantage liées aux désirs du souverain qu'à l'intérêt public."
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japanische_Außenpolitik_der_Meiji-Zeit"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568198"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_relations_of_Meiji_Japan"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5468516"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageID",8621160
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageRevisionID",191300419
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Béring"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikoku"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_paysanne_du_Donghak"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navires_noirs"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Pescadores"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongzhi"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakhaline"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuzawa_Yukichi"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_japonais"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sino-japonais_d'amitié_et_de_commerce"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodale_au_Japon"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'annexion_de_la_Corée"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tael"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Hongzhang"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Iwakura"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_María_Luz"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_anglo-japonaise"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Boxers"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Portsmouth"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomomi_Iwakura"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1660"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Hirobumi"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ryūkyū"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soejima_Taneomi"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_Meiji"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myeongseong_de_Corée"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Corée_durant_la_colonisation_japonaise"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Relations_étrangères_du_Japon_de_l'ère_Meiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_du_Liaodong"
