"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://www.w3.org/2000/01/rdf-schema#label","Filiation adoptive"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://www.w3.org/2000/01/rdf-schema#comment","La filiation adoptive naît avec la création par jugement d’un lien de filiation entre deux personnes qui, sous le rapport du sang, sont généralement étrangères l’une à l'autre. On distingue l’adoption plénière et l’adoption simple. Ce terme est aussi utilisé dans la théologie catholique pour parler de la justification. 
* Portail du droit"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071814"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfk3"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageID",185249
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageRevisionID",155153283
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiation"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption_simple_(France)"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption_plénière_(France)"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justification"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adoption"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adoption"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiation"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filiation_adoptive?oldid=155153283&ns=0"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filiation_adoptive"
"http://fr.dbpedia.org/resource/Filiation_adoptive","http://dbpedia.org/ontology/abstract","La filiation adoptive naît avec la création par jugement d’un lien de filiation entre deux personnes qui, sous le rapport du sang, sont généralement étrangères l’une à l'autre. On distingue l’adoption plénière et l’adoption simple. Ce terme est aussi utilisé dans la théologie catholique pour parler de la justification. 
* Portail du droit"
