"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2000/01/rdf-schema#label","Tell Me You Love Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2000/01/rdf-schema#label","Tell Me You Love Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2000/01/rdf-schema#label","Tell Me You Love Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tell_Me_You_Love_Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tell_Me_You_Love_Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37897654"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tell_Me_You_Love_Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tell_Me_You_Love_Me_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageID",13189046
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageRevisionID",168496663
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me_(album)"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Lovato"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me_(album)"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tell_Me_You_Love_Me?oldid=168496663&ns=0"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://fr.dbpedia.org/property/fr","Tell Me You Love Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://fr.dbpedia.org/property/texte","Tell Me You Love Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://fr.dbpedia.org/property/trad","Tell Me You Love Me"
"http://fr.dbpedia.org/resource/Tell_Me_You_Love_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tell_Me_You_Love_Me"
