"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Axel Kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Axel Kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Axel Kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Axel Kahn, né le 5 septembre 1944 au Petit-Pressigny (Indre-et-Loire) et mort le 6 juillet 2021 à Paris 15e, est un scientifique, médecin généticien et essayiste français. Directeur de recherche à l'Inserm et ancien directeur de l'Institut Cochin, il préside l'université Paris-Descartes de 2007 à 2011 puis la Ligue nationale contre le cancer de 2019 à 2021."
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=778247"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/122714"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/axel-kahn_23917"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/axel-kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-11081.htm"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/axel.kahn2"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/8988"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Axel_Kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_5957"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=568132"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/axelkahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20071017022"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029399882/id"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿克塞尔·卡恩"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axel_Kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47922793"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qfb3"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Axel_Kahn_(Genetiker)"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132431556"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axel_Kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12103568b#about"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/690041"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/424010"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01235406"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325495"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p371116155"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98090296"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Axel_Kahn"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201858266"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكسل_كان"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/029399882/id"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクセル・カーン"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Petit-Pressigny"
"http://fr.dbpedia.org/resource/Axel_Kahn","http://dbpedia.org/ontology/wikiPageID",282343
"http://fr.dbpedia.org/resource/Axel_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",189093577
