"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Église en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كنائس_في_أونتاريو"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218773"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Цркви_во_Онтарио"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Churches_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dell'Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://dbpedia.org/ontology/wikiPageID",13922322
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",186224691
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Église en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_en_Ontario?oldid=186224691&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_au_Canada"
